Parameters,Pair,WinPct,Profit,Pair,WinPct,Profit,AveWinPct,TotalProfit
MACD Cross - 2.00 - Daily,NZD/SGD,54.05,9.49,USD/CHF,39.29,0.63,46.67,10.12
MACD Cross - 2.00 - Daily,EUR/AUD,52.78,9.17,GBP/CHF,42.86,0.95,47.82,10.11
MACD Cross - 2.00 - Daily,AUD/JPY,41.18,1.01,GBP/CAD,51.11,9.04,46.14,10.05
MACD Cross - 2.00 - Daily,GBP/CAD,51.11,9.04,SGD/CHF,40.00,1.00,45.56,10.04
MACD Cross - 2.00 - Daily,GBP/CAD,51.11,9.04,USD/JPY,35.00,0.87,43.06,9.91
MACD Cross - 2.00 - Daily,GBP/SGD,52.50,9.27,USD/CHF,39.29,0.63,45.89,9.90
MACD Cross - 2.00 - Daily,AUD/CAD,62.96,9.24,USD/CHF,39.29,0.63,51.12,9.87
MACD Cross - 2.00 - Daily,EUR/AUD,52.78,9.17,USD/CHF,39.29,0.63,46.03,9.80
MACD Cross - 2.00 - Daily,EUR/JPY,54.84,7.80,SGD/CHF,40.00,1.00,47.42,8.80
MACD Cross - 2.00 - Daily,EUR/SGD,53.13,7.99,USD/CHF,39.29,0.63,46.21,8.62
MACD Cross - 2.00 - Daily,NZD/USD,55.26,7.33,SGD/CHF,40.00,1.00,47.63,8.33
MACD Cross - 2.00 - Daily,GBP/NZD,52.63,7.11,SGD/CHF,40.00,1.00,46.32,8.12
MACD Cross - 2.00 - Daily,GBP/NZD,52.63,7.11,USD/JPY,35.00,0.87,43.82,7.98
MACD Cross - 2.00 - Daily,CAD/SGD,47.37,7.02,USD/CHF,39.29,0.63,43.33,7.65
MACD Cross - 2.00 - Daily,EUR/GBP,45.45,5.26,NZD/CAD,40.63,2.35,43.04,7.61
MACD Cross - 2.00 - Daily,NZD/CAD,40.63,2.35,SGD/JPY,50.00,5.25,45.31,7.60
MACD Cross - 2.00 - Daily,NZD/JPY,46.15,6.54,SGD/CHF,40.00,1.00,43.08,7.54
MACD Cross - 2.00 - Daily,GBP/USD,40.00,1.97,SGD/JPY,50.00,5.25,45.00,7.22
MACD Cross - 2.00 - Daily,EUR/GBP,45.45,5.26,SGD/CHF,40.00,1.00,42.73,6.26
MACD Cross - 2.00 - Daily,GBP/CHF,42.86,0.95,SGD/JPY,50.00,5.25,46.43,6.20
MACD Cross - 2.00 - Daily,SGD/JPY,50.00,5.25,USD/CHF,39.29,0.63,44.64,5.88
MACD Cross - 2.00 - Daily,AUD/USD,45.16,3.30,SGD/CHF,40.00,1.00,42.58,4.30
MACD Cross - 2.00 - Daily,CAD/JPY,42.86,3.02,USD/CHF,39.29,0.63,41.07,3.65
MACD Cross - 2.00 - Daily,NZD/CAD,40.63,2.35,SGD/CHF,40.00,1.00,40.31,3.35
MACD Cross - 2.00 - Daily,GBP/CHF,42.86,0.95,NZD/CAD,40.63,2.35,41.74,3.30
MACD Cross - 2.00 - Daily,EUR/NZD,36.36,1.47,GBP/CHF,42.86,0.95,39.61,2.41
MACD Cross - 2.00 - Daily,EUR/NZD,36.36,1.47,USD/CHF,39.29,0.63,37.82,2.10
MACD Cross - 2.00 - Daily,SGD/CHF,40.00,1.00,USD/JPY,35.00,0.87,37.50,1.87
MACD Cross - 2.00 - Daily,AUD/JPY,41.18,1.01,USD/CHF,39.29,0.63,40.23,1.64
