Parameters,Pair,WinPct,Profit,AveWinPct,TotalProfit
MA Cross - 35 SMA - 40 EMA - 2.00 - Daily,GBP/USD,60.00,7.33,60.00,7.33
MA Cross - 5 SMA - 15 SMA - 2.00 - Daily,CAD/JPY,43.59,7.33,43.59,7.33
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,USD/SGD,57.14,7.32,57.14,7.32
MA Cross - 5 SMA - 20 SMA - 2.00 - Daily,CAD/JPY,52.17,7.31,52.17,7.31
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,AUD/JPY,43.59,7.28,43.59,7.28
MA Cross - 10 EMA - 20 SMA - 2.00 - Daily,AUD/JPY,57.14,7.28,57.14,7.28
MA Cross - 30 SMA - 45 EMA - 2.00 - Daily,SGD/CHF,66.67,7.28,66.67,7.28
MA Cross - 15 SMA - 40 SMA - 2.00 - Daily,USD/CHF,66.67,7.24,66.67,7.24
MA Cross - 35 SMA - 45 SMA - 2.00 - Daily,AUD/NZD,76.92,7.23,76.92,7.23
MA Cross - 10 EMA - 25 SMA - 2.00 - Daily,AUD/NZD,68.75,7.22,68.75,7.22
MA Cross - 20 SMA - 30 SMA - 2.00 - Daily,CHF/JPY,68.75,7.22,68.75,7.22
MA Cross - 5 EMA - 25 SMA - 2.00 - Daily,AUD/NZD,58.82,7.15,58.82,7.15
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,GBP/AUD,61.54,7.15,61.54,7.15
MA Cross - 25 SMA - 30 SMA - 2.00 - Daily,CAD/SGD,60.00,7.13,60.00,7.13
MA Cross - 10 SMA - 30 SMA - 2.00 - Daily,USD/CAD,64.71,7.13,64.71,7.13
MA Cross - 40 SMA - 50 EMA - 2.00 - Daily,CAD/JPY,81.82,7.10,81.82,7.10
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,NZD/CHF,75.00,7.09,75.00,7.09
MA Cross - 20 EMA - 30 SMA - 2.00 - Daily,CAD/SGD,61.11,7.06,61.11,7.06
MA Cross - 15 SMA - 25 SMA - 2.00 - Daily,AUD/JPY,63.16,6.99,63.16,6.99
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,EUR/AUD,46.88,6.97,46.88,6.97
MA Cross - 5 EMA - 15 SMA - 2.00 - Daily,AUD/SGD,57.14,6.97,57.14,6.97
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,GBP/CHF,66.67,6.93,66.67,6.93
MA Cross - 15 SMA - 45 EMA - 2.00 - Daily,GBP/AUD,80.00,6.92,80.00,6.92
MA Cross - 10 SMA - 35 EMA - 2.00 - Daily,GBP/AUD,69.23,6.91,69.23,6.91
MA Cross - 20 SMA - 25 SMA - 2.00 - Daily,NZD/CAD,57.14,6.88,57.14,6.88
MA Cross - 15 EMA - 30 SMA - 2.00 - Daily,USD/CAD,62.50,6.88,62.50,6.88
MA Cross - 40 EMA - 50 SMA - 2.00 - Daily,GBP/USD,80.00,6.87,80.00,6.87
MA Cross - 30 SMA - 50 SMA - 2.00 - Daily,GBP/AUD,77.78,6.86,77.78,6.86
MA Cross - 10 EMA - 25 SMA - 2.00 - Daily,CAD/JPY,55.00,6.83,55.00,6.83
MA Cross - 15 SMA - 50 SMA - 2.00 - Daily,EUR/GBP,75.00,6.82,75.00,6.82
MA Cross - 30 SMA - 35 SMA - 2.00 - Daily,USD/CAD,63.16,6.82,63.16,6.82
MA Cross - 30 SMA - 35 EMA - 2.00 - Daily,NZD/USD,71.43,6.81,71.43,6.81
MA Cross - 5 SMA - 15 EMA - 2.00 - Daily,CAD/JPY,44.12,6.80,44.12,6.80
MA Cross - 5 SMA - 25 SMA - 2.00 - Daily,AUD/NZD,57.89,6.76,57.89,6.76
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,EUR/AUD,51.85,6.71,51.85,6.71
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,EUR/CAD,64.29,6.71,64.29,6.71
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,CAD/JPY,50.00,6.69,50.00,6.69
MA Cross - 10 SMA - 30 EMA - 2.00 - Daily,CHF/JPY,65.00,6.65,65.00,6.65
MA Cross - 15 SMA - 25 EMA - 2.00 - Daily,EUR/JPY,58.82,6.59,58.82,6.59
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,GBP/CHF,71.43,6.59,71.43,6.59
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,AUD/SGD,75.00,6.58,75.00,6.58
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,NZD/SGD,54.29,6.58,54.29,6.58
MA Cross - 5 SMA - 15 SMA - 2.00 - Daily,USD/CAD,64.71,6.53,64.71,6.53
MA Cross - 5 EMA - 20 SMA - 2.00 - Daily,USD/CAD,64.71,6.53,64.71,6.53
MA Cross - 10 EMA - 20 EMA - 2.00 - Daily,AUD/NZD,57.89,6.52,57.89,6.52
MA Cross - 5 EMA - 10 SMA - 2.00 - Daily,NZD/CAD,54.55,6.49,54.55,6.49
MA Cross - 25 EMA - 35 SMA - 2.00 - Daily,CAD/SGD,58.82,6.47,58.82,6.47
MA Cross - 35 SMA - 45 EMA - 2.00 - Daily,CAD/SGD,60.00,6.43,60.00,6.43
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,AUD/CHF,52.00,6.43,52.00,6.43
MA Cross - 25 SMA - 45 SMA - 2.00 - Daily,CAD/JPY,80.00,6.42,80.00,6.42
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,SGD/JPY,53.33,6.40,53.33,6.40
MA Cross - 20 EMA - 35 SMA - 2.00 - Daily,CAD/SGD,64.29,6.39,64.29,6.39
MA Cross - 20 SMA - 40 EMA - 2.00 - Daily,AUD/CHF,77.78,6.38,77.78,6.38
MA Cross - 25 SMA - 30 SMA - 2.00 - Daily,SGD/CHF,61.54,6.38,61.54,6.38
MA Cross - 25 SMA - 30 EMA - 2.00 - Daily,GBP/AUD,60.00,6.33,60.00,6.33
MA Cross - 5 EMA - 35 SMA - 2.00 - Daily,USD/SGD,62.50,6.32,62.50,6.32
MA Cross - 25 SMA - 35 EMA - 2.00 - Daily,USD/CHF,52.63,6.31,52.63,6.31
MA Cross - 30 SMA - 35 EMA - 2.00 - Daily,NZD/SGD,61.11,6.31,61.11,6.31
MA Cross - 20 SMA - 25 EMA - 2.00 - Daily,GBP/AUD,57.89,6.31,57.89,6.31
MA Cross - 5 EMA - 10 SMA - 2.00 - Daily,GBP/USD,52.17,6.30,52.17,6.30
MA Cross - 5 SMA - 25 SMA - 2.00 - Daily,GBP/AUD,75.00,6.29,75.00,6.29
MA Cross - 25 SMA - 30 SMA - 2.00 - Daily,EUR/AUD,64.71,6.29,64.71,6.29
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,AUD/USD,72.73,6.28,72.73,6.28
MA Cross - 5 SMA - 45 EMA - 2.00 - Daily,USD/CAD,77.78,6.27,77.78,6.27
MA Cross - 40 EMA - 45 SMA - 2.00 - Daily,EUR/USD,77.78,6.26,77.78,6.26
MA Cross - 30 SMA - 35 EMA - 2.00 - Daily,USD/SGD,73.33,6.25,73.33,6.25
MA Cross - 10 EMA - 20 SMA - 2.00 - Daily,EUR/AUD,52.38,6.25,52.38,6.25
MA Cross - 5 SMA - 10 EMA - 2.00 - Daily,GBP/JPY,48.48,6.24,48.48,6.24
MA Cross - 15 SMA - 40 SMA - 2.00 - Daily,GBP/NZD,75.00,6.22,75.00,6.22
MA Cross - 10 SMA - 40 SMA - 2.00 - Daily,GBP/JPY,62.50,6.20,62.50,6.20
MA Cross - 5 EMA - 25 EMA - 2.00 - Daily,AUD/NZD,45.45,6.20,45.45,6.20
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,AUD/NZD,46.67,6.19,46.67,6.19
MA Cross - 15 SMA - 40 EMA - 2.00 - Daily,AUD/SGD,87.50,6.18,87.50,6.18
MA Cross - 25 EMA - 30 SMA - 2.00 - Daily,USD/CHF,64.29,6.17,64.29,6.17
MA Cross - 5 EMA - 25 SMA - 2.00 - Daily,AUD/SGD,60.00,6.15,60.00,6.15
MA Cross - 10 SMA - 35 SMA - 2.00 - Daily,USD/CAD,80.00,6.14,80.00,6.14
MA Cross - 15 EMA - 20 EMA - 2.00 - Daily,GBP/JPY,58.82,6.13,58.82,6.13
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,EUR/JPY,66.67,6.12,66.67,6.12
MA Cross - 5 EMA - 30 SMA - 2.00 - Daily,AUD/NZD,52.63,6.10,52.63,6.10
MA Cross - 10 SMA - 35 SMA - 2.00 - Daily,CAD/SGD,69.23,6.10,69.23,6.10
MA Cross - 25 EMA - 30 SMA - 2.00 - Daily,EUR/JPY,50.00,6.09,50.00,6.09
MA Cross - 5 EMA - 15 EMA - 2.00 - Daily,AUD/USD,66.67,6.09,66.67,6.09
MA Cross - 5 SMA - 50 EMA - 2.00 - Daily,AUD/CAD,61.54,6.08,61.54,6.08
MA Cross - 35 EMA - 40 SMA - 2.00 - Daily,EUR/JPY,61.54,6.05,61.54,6.05
MA Cross - 10 SMA - 20 EMA - 2.00 - Daily,CAD/CHF,44.44,6.04,44.44,6.04
MA Cross - 15 SMA - 50 EMA - 2.00 - Daily,USD/SGD,75.00,6.03,75.00,6.03
MA Cross - 25 SMA - 35 EMA - 2.00 - Daily,EUR/CAD,55.56,6.03,55.56,6.03
MA Cross - 10 SMA - 15 SMA - 2.00 - Daily,CAD/CHF,50.00,6.01,50.00,6.01
MA Cross - 15 SMA - 25 EMA - 2.00 - Daily,USD/SGD,52.94,6.01,52.94,6.01
MA Cross - 10 EMA - 15 SMA - 2.00 - Daily,AUD/NZD,54.17,6.01,54.17,6.01
MA Cross - 10 SMA - 40 EMA - 2.00 - Daily,CHF/JPY,63.16,5.99,63.16,5.99
MA Cross - 5 EMA - 15 SMA - 2.00 - Daily,AUD/NZD,52.38,5.97,52.38,5.97
MA Cross - 25 SMA - 40 SMA - 2.00 - Daily,AUD/CHF,70.00,5.93,70.00,5.93
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,NZD/CAD,46.88,5.91,46.88,5.91
MA Cross - 5 EMA - 30 SMA - 2.00 - Daily,CAD/JPY,52.94,5.89,52.94,5.89
MA Cross - 25 EMA - 45 EMA - 2.00 - Daily,EUR/CHF,87.50,5.89,87.50,5.89
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,NZD/JPY,62.50,5.89,62.50,5.89
MA Cross - 35 SMA - 40 EMA - 2.00 - Daily,SGD/JPY,81.82,5.89,81.82,5.89
MA Cross - 5 SMA - 20 SMA - 2.00 - Daily,EUR/AUD,48.00,5.88,48.00,5.88
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,AUD/CHF,50.00,5.87,50.00,5.87
MA Cross - 10 EMA - 25 SMA - 2.00 - Daily,EUR/NZD,69.23,5.87,69.23,5.87
MA Cross - 20 EMA - 40 EMA - 2.00 - Daily,EUR/JPY,100.00,5.86,100.00,5.86
MA Cross - 5 SMA - 10 EMA - 2.00 - Daily,GBP/CHF,45.71,5.85,45.71,5.85
MA Cross - 10 EMA - 35 SMA - 2.00 - Daily,CAD/SGD,56.25,5.85,56.25,5.85
MA Cross - 10 EMA - 15 EMA - 2.00 - Daily,EUR/USD,58.82,5.84,58.82,5.84
MA Cross - 20 SMA - 25 SMA - 2.00 - Daily,CHF/JPY,48.00,5.83,48.00,5.83
MA Cross - 30 SMA - 50 SMA - 2.00 - Daily,GBP/NZD,77.78,5.82,77.78,5.82
MA Cross - 5 SMA - 15 SMA - 2.00 - Daily,USD/SGD,50.00,5.82,50.00,5.82
MA Cross - 15 SMA - 25 SMA - 2.00 - Daily,EUR/USD,52.63,5.80,52.63,5.80
MA Cross - 20 SMA - 35 SMA - 2.00 - Daily,GBP/NZD,62.50,5.80,62.50,5.80
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,GBP/AUD,62.50,5.79,62.50,5.79
MA Cross - 20 SMA - 35 SMA - 2.00 - Daily,NZD/CHF,66.67,5.78,66.67,5.78
MA Cross - 20 SMA - 45 EMA - 2.00 - Daily,GBP/CAD,72.73,5.77,72.73,5.77
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,EUR/USD,46.15,5.75,46.15,5.75
MA Cross - 15 SMA - 35 EMA - 2.00 - Daily,AUD/SGD,87.50,5.74,87.50,5.74
MA Cross - 10 SMA - 30 EMA - 2.00 - Daily,EUR/JPY,56.25,5.73,56.25,5.73
MA Cross - 10 SMA - 15 SMA - 2.00 - Daily,GBP/CAD,42.22,5.72,42.22,5.72
MA Cross - 20 SMA - 35 SMA - 2.00 - Daily,NZD/JPY,57.14,5.72,57.14,5.72
MA Cross - 30 SMA - 35 EMA - 2.00 - Daily,AUD/USD,57.14,5.72,57.14,5.72
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,GBP/CAD,48.39,5.72,48.39,5.72
MA Cross - 5 EMA - 25 SMA - 2.00 - Daily,AUD/JPY,55.56,5.72,55.56,5.72
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,CAD/SGD,52.63,5.71,52.63,5.71
MA Cross - 15 SMA - 50 SMA - 2.00 - Daily,NZD/SGD,69.23,5.71,69.23,5.71
MA Cross - 35 EMA - 50 EMA - 2.00 - Daily,AUD/CHF,100.00,5.70,100.00,5.70
MA Cross - 5 SMA - 30 SMA - 2.00 - Daily,AUD/NZD,52.63,5.70,52.63,5.70
MA Cross - 10 EMA - 25 EMA - 2.00 - Daily,CAD/SGD,56.25,5.69,56.25,5.69
MA Cross - 30 SMA - 35 EMA - 2.00 - Daily,AUD/CHF,58.82,5.69,58.82,5.69
MA Cross - 5 SMA - 20 SMA - 2.00 - Daily,USD/SGD,48.28,5.68,48.28,5.68
MA Cross - 40 SMA - 45 SMA - 2.00 - Daily,GBP/NZD,61.54,5.68,61.54,5.68
MA Cross - 25 SMA - 35 EMA - 2.00 - Daily,GBP/CHF,55.56,5.68,55.56,5.68
MA Cross - 15 SMA - 30 EMA - 2.00 - Daily,AUD/SGD,87.50,5.68,87.50,5.68
MA Cross - 40 SMA - 50 SMA - 2.00 - Daily,GBP/USD,63.64,5.66,63.64,5.66
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,CAD/SGD,70.00,5.65,70.00,5.65
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,AUD/CAD,50.00,5.65,50.00,5.65
MA Cross - 40 EMA - 45 EMA - 2.00 - Daily,AUD/CHF,100.00,5.64,100.00,5.64
MA Cross - 5 SMA - 30 SMA - 2.00 - Daily,GBP/CAD,50.00,5.63,50.00,5.63
MA Cross - 5 SMA - 15 SMA - 2.00 - Daily,AUD/NZD,48.28,5.63,48.28,5.63
MA Cross - 10 SMA - 50 EMA - 2.00 - Daily,EUR/USD,70.00,5.63,70.00,5.63
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,EUR/CAD,56.25,5.62,56.25,5.62
MA Cross - 40 SMA - 50 SMA - 2.00 - Daily,USD/CAD,87.50,5.61,87.50,5.61
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,USD/CHF,46.67,5.60,46.67,5.60
MA Cross - 15 SMA - 50 SMA - 2.00 - Daily,EUR/CAD,85.71,5.60,85.71,5.60
MA Cross - 5 EMA - 45 EMA - 2.00 - Daily,AUD/CAD,63.64,5.60,63.64,5.60
MA Cross - 30 EMA - 35 SMA - 2.00 - Daily,GBP/CHF,70.00,5.58,70.00,5.58
MA Cross - 10 EMA - 15 SMA - 2.00 - Daily,USD/CAD,62.50,5.58,62.50,5.58
MA Cross - 30 SMA - 35 SMA - 2.00 - Daily,NZD/CAD,52.17,5.58,52.17,5.58
MA Cross - 5 SMA - 10 EMA - 2.00 - Daily,EUR/USD,48.57,5.57,48.57,5.57
MA Cross - 40 SMA - 50 SMA - 2.00 - Daily,GBP/CHF,58.82,5.57,58.82,5.57
MA Cross - 10 SMA - 20 SMA - 2.00 - Daily,USD/CHF,63.16,5.56,63.16,5.56
MA Cross - 15 SMA - 25 EMA - 2.00 - Daily,GBP/NZD,64.71,5.55,64.71,5.55
MA Cross - 10 SMA - 50 SMA - 2.00 - Daily,USD/JPY,70.00,5.54,70.00,5.54
MA Cross - 5 EMA - 35 SMA - 2.00 - Daily,CAD/JPY,56.25,5.52,56.25,5.52
MA Cross - 40 SMA - 50 EMA - 2.00 - Daily,CAD/SGD,57.14,5.52,57.14,5.52
MA Cross - 30 SMA - 35 SMA - 2.00 - Daily,GBP/CHF,64.71,5.51,64.71,5.51
MA Cross - 10 SMA - 45 SMA - 2.00 - Daily,SGD/CHF,61.54,5.50,61.54,5.50
MA Cross - 35 SMA - 40 EMA - 2.00 - Daily,EUR/NZD,69.23,5.49,69.23,5.49
MA Cross - 35 SMA - 45 SMA - 2.00 - Daily,CAD/SGD,64.29,5.48,64.29,5.48
MA Cross - 30 SMA - 50 SMA - 2.00 - Daily,AUD/USD,75.00,5.47,75.00,5.47
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,GBP/CHF,55.56,5.47,55.56,5.47
MA Cross - 25 SMA - 30 SMA - 2.00 - Daily,AUD/SGD,60.00,5.47,60.00,5.47
MA Cross - 35 EMA - 45 EMA - 2.00 - Daily,AUD/SGD,100.00,5.46,100.00,5.46
MA Cross - 30 SMA - 40 SMA - 2.00 - Daily,GBP/NZD,64.29,5.46,64.29,5.46
MA Cross - 10 EMA - 20 SMA - 2.00 - Daily,AUD/CHF,61.54,5.46,61.54,5.46
MA Cross - 5 EMA - 30 EMA - 2.00 - Daily,AUD/CAD,61.54,5.45,61.54,5.45
MA Cross - 10 SMA - 20 SMA - 2.00 - Daily,AUD/SGD,60.00,5.45,60.00,5.45
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,CAD/SGD,56.25,5.44,56.25,5.44
MA Cross - 5 EMA - 35 EMA - 2.00 - Daily,GBP/JPY,64.29,5.43,64.29,5.43
MA Cross - 20 SMA - 30 EMA - 2.00 - Daily,NZD/USD,62.50,5.43,62.50,5.43
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,NZD/USD,72.73,5.42,72.73,5.42
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,EUR/JPY,50.00,5.42,50.00,5.42
MA Cross - 20 SMA - 45 EMA - 2.00 - Daily,AUD/CHF,66.67,5.42,66.67,5.42
MA Cross - 15 EMA - 35 SMA - 2.00 - Daily,CAD/SGD,57.14,5.41,57.14,5.41
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,EUR/SGD,58.82,5.41,58.82,5.41
MA Cross - 5 SMA - 45 SMA - 2.00 - Daily,CAD/SGD,57.14,5.40,57.14,5.40
MA Cross - 10 EMA - 20 EMA - 2.00 - Daily,CAD/JPY,56.25,5.40,56.25,5.40
MA Cross - 20 SMA - 50 SMA - 2.00 - Daily,AUD/NZD,66.67,5.38,66.67,5.38
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,CAD/SGD,50.00,5.37,50.00,5.37
MA Cross - 20 SMA - 50 EMA - 2.00 - Daily,GBP/CAD,72.73,5.35,72.73,5.35
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,GBP/JPY,60.00,5.35,60.00,5.35
MA Cross - 15 SMA - 30 EMA - 2.00 - Daily,CAD/SGD,50.00,5.35,50.00,5.35
MA Cross - 30 SMA - 50 SMA - 2.00 - Daily,EUR/USD,85.71,5.34,85.71,5.34
MA Cross - 10 SMA - 20 EMA - 2.00 - Daily,EUR/GBP,50.00,5.34,50.00,5.34
MA Cross - 25 SMA - 30 EMA - 2.00 - Daily,GBP/CHF,51.72,5.34,51.72,5.34
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,AUD/CAD,53.85,5.32,53.85,5.32
MA Cross - 15 EMA - 30 SMA - 2.00 - Daily,AUD/NZD,50.00,5.32,50.00,5.32
MA Cross - 5 EMA - 50 EMA - 2.00 - Daily,AUD/NZD,55.00,5.32,55.00,5.32
MA Cross - 5 EMA - 40 EMA - 2.00 - Daily,CAD/JPY,63.64,5.31,63.64,5.31
MA Cross - 30 SMA - 45 SMA - 2.00 - Daily,AUD/SGD,75.00,5.29,75.00,5.29
MA Cross - 30 SMA - 35 EMA - 2.00 - Daily,EUR/USD,60.00,5.28,60.00,5.28
MA Cross - 20 EMA - 25 EMA - 2.00 - Daily,AUD/SGD,75.00,5.28,75.00,5.28
MA Cross - 15 EMA - 20 SMA - 2.00 - Daily,CAD/SGD,58.33,5.28,58.33,5.28
MA Cross - 5 SMA - 20 SMA - 2.00 - Daily,USD/CAD,56.25,5.27,56.25,5.27
MA Cross - 25 SMA - 30 EMA - 2.00 - Daily,EUR/CAD,54.17,5.27,54.17,5.27
MA Cross - 30 SMA - 35 SMA - 2.00 - Daily,EUR/CAD,47.62,5.26,47.62,5.26
MA Cross - 20 EMA - 40 SMA - 2.00 - Daily,GBP/JPY,58.33,5.26,58.33,5.26
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,GBP/USD,66.67,5.26,66.67,5.26
MA Cross - 40 EMA - 50 SMA - 2.00 - Daily,EUR/JPY,75.00,5.26,75.00,5.26
MA Cross - 5 EMA - 10 SMA - 2.00 - Daily,AUD/JPY,50.00,5.24,50.00,5.24
MA Cross - 20 SMA - 40 EMA - 2.00 - Daily,GBP/NZD,70.00,5.22,70.00,5.22
MA Cross - 25 SMA - 45 EMA - 2.00 - Daily,GBP/AUD,70.00,5.22,70.00,5.22
MA Cross - 5 SMA - 30 SMA - 2.00 - Daily,AUD/CAD,56.25,5.21,56.25,5.21
MA Cross - 5 EMA - 20 EMA - 2.00 - Daily,AUD/CHF,60.00,5.21,60.00,5.21
MA Cross - 10 SMA - 15 SMA - 2.00 - Daily,EUR/NZD,46.43,5.20,46.43,5.20
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,AUD/CAD,80.00,5.19,80.00,5.19
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,EUR/USD,52.17,5.18,52.17,5.18
MA Cross - 15 SMA - 25 SMA - 2.00 - Daily,EUR/JPY,57.14,5.18,57.14,5.18
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,EUR/CAD,46.43,5.18,46.43,5.18
MA Cross - 10 SMA - 25 EMA - 2.00 - Daily,EUR/GBP,52.63,5.17,52.63,5.17
